Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Contact: Art and the Pull of Print",,9780691255859,https://press.princeton.edu/isbn/9780691255859,Paperback,2024-05-14,2024-05-14,"£35.00, $39.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Roberts, Jennifer L."
"Contact: Art and the Pull of Print",,9780691255859,https://press.princeton.edu/isbn/9780691255859,Paperback,2024-05-14,2024-05-14,"£35.00, $39.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Roberts, Jennifer L."
Pigments,,9780691223711,https://press.princeton.edu/isbn/9780691223711,Paperback,2024-06-04,2024-06-04,"£25.00, $29.95",2024,,ART/WORK,,"Berrie, Barbara H.




, 
  Fowler, Caroline




, 
  Fowler, Caroline




, 
  Leonhard, Karin




, 
  Weinryb, Ittai




, 
  Weinryb, Ittai




, 
  Lafont, Anne




, 
  Bomford, David




, 
  Boyd, Carolyn E.




, 
  Ngan, Quincy




, 
  Siracusano, Gabriela"
"The Little Book of Spiders",,9780691251820,https://press.princeton.edu/isbn/9780691251820,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",,,"Little Books of Nature",,"Pollard, Simon




, 
  Okay, Tugce"
"The Little Book of Beetles",,9780691251776,https://press.princeton.edu/isbn/9780691251776,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",2024,,"Little Books of Nature",,"Evans, Arthur V.




, 
  Okay, Tugce"
"The Little Book of Butterflies",,9780691251745,https://press.princeton.edu/isbn/9780691251745,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",,,"Little Books of Nature",,"Sourakov, Andrei




, 
  Sourakov, Alexandra A.




, 
  Okay, Tugce"
"The Little Book of Trees",,9780691251790,https://press.princeton.edu/isbn/9780691251790,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",2024,,"Little Books of Nature",,"Shugart, Herman




, 
  White, Peter




, 
  Okay, Tugce"
"Frogs of the World","A Guide to Every Family",9780691248301,https://press.princeton.edu/isbn/9780691248301,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,"A Guide to Every Family",,"O'Shea, Mark




, 
  Maddock, Simon"
"Shells of the World","A Natural History",9780691248271,https://press.princeton.edu/isbn/9780691248271,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,"A Guide to Every Family",,"Harasewych, M. G."
"Wasps of the World","A Guide to Every Family",9780691238548,https://press.princeton.edu/isbn/9780691238548,Hardcover,2024-02-06,2024-02-06,"£25.00, $29.95",2024,,"A Guide to Every Family",,"Noort, Simon van




, 
  Broad, Gavin"
"The Lives of Lichens","A Natural History",9780691247274,https://press.princeton.edu/isbn/9780691247274,Hardcover,2024-06-04,2024-06-04,"£30.00, $35.00",,,"The Lives of the Natural World",,"Lücking, Robert




, 
  Spribille, Toby"
"The Lives of Spiders","A Natural History of the World's Spiders",9780691255026,https://press.princeton.edu/isbn/9780691255026,Hardcover,2024-06-04,2024-06-04,"£30.00, $35.00",2024,,"The Lives of the Natural World",,"Nelson, Ximena"
"The Lives of Bees","A Natural History of Our Planet's Bee Life",9780691247298,https://press.princeton.edu/isbn/9780691247298,Hardcover,2024-06-04,2024-06-04,"£30.00, $35.00",2024,,"The Lives of the Natural World",,"Grozinger, Christina




, 
  Patch, Harland"
Lichenpedia,"A Brief Compendium",9780691239903,https://press.princeton.edu/isbn/9780691239903,Hardcover,2024-05-28,2024-05-28,"£10.99, $17.95",2024,,"Pedia Books",,"Hurley, Kay




, 
  Edwards, Susan Adele"
Sharkpedia,"A Brief Compendium of Shark Lore",9780691252612,https://press.princeton.edu/isbn/9780691252612,Hardcover,2024-05-28,2024-05-28,"£10.99, $17.95",2024,,"Pedia Books",,"Abel, Daniel




, 
  Dando, Marc"
"Avian Architecture  Revised and Expanded Edition","How Birds Design, Engineer, and Build",9780691255460,https://press.princeton.edu/isbn/9780691255460,Hardcover,2024-02-13,2024-02-13,"£25.00, $29.95",2024,,,,"Goodfellow, Peter




, 
  Williams, Tony D."
"The Princeton Field Guide to Dinosaurs    Third Edition",,9780691231570,https://press.princeton.edu/isbn/9780691231570,Hardcover,2024-04-16,2024-05-07,"£35.00, $39.95",2024,,"Princeton Field Guides",,"Paul, Gregory S."
"The World Atlas of Rivers, Estuaries, and Deltas",,9780691244839,https://press.princeton.edu/isbn/9780691244839,Hardcover,2024-05-21,2024-05-21,"£50.00, $60.00",,,,,"Best, Jim




, 
  Darby, Stephen




, 
  Esteves, Luciana




, 
  Wilson, Carol"
Plankton,"A Worldwide Guide",9780691255996,https://press.princeton.edu/isbn/9780691255996,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,,,"Jackson, Tom




, 
  Hirst, Andrew




, 
  Parker, Jennifer"
"The Last of Its Kind","The Search for the Great Auk and the Discovery of Extinction",9780691230986,https://press.princeton.edu/isbn/9780691230986,Hardcover,2024-02-06,2024-04-02,"£22.00, $27.95",,,,,"Pálsson, Gísli"
"The Sixth Element","How Carbon Shapes Our World",9780691125886,https://press.princeton.edu/isbn/9780691125886,Hardcover,2024-06-04,2024-07-30,"£22.00, $27.95",2024,,,,"Snow, Theodore P.




, 
  Brownlee, Don"
Anxiety,"A Philosophical Guide",9780691210674,https://press.princeton.edu/isbn/9780691210674,Hardcover,2024-03-19,2024-05-14,"£22.00, $27.95",2024,,,,"Chopra, Samir"
Slouch,"Posture Panic in Modern America",9780691235493,https://press.princeton.edu/isbn/9780691235493,Hardcover,2024-04-09,2024-06-04,"£25.00, $29.95",2024,,,,"Linker, Beth"
"Glad to the Brink of Fear","A Portrait of Ralph Waldo Emerson",9780691254333,https://press.princeton.edu/isbn/9780691254333,Hardcover,2024-03-05,2024-04-30,"£25.00, $29.95",,,,,"Marcus, James"
"Natural Magic","Emily Dickinson, Charles Darwin, and the Dawn of Modern Science",9780691235288,https://press.princeton.edu/isbn/9780691235288,Hardcover,2024-04-30,2024-06-25,"£28.00, $32.00",2024,,,,"Bergland, Renée"
Neshat-isms,,9780691254630,https://press.princeton.edu/isbn/9780691254630,Hardcover,2024-02-06,2024-02-06,"£12.99, $16.95",2024,,ISMs,,"Neshat, Shirin




, 
  Warsh, Larry"
Holzer-isms,"Artist's Edition",9780691228594,https://press.princeton.edu/isbn/9780691228594,Hardcover,2024-02-06,2024-02-06,"£50.00, $60.00",2024,,ISMs,,"Holzer, Jenny




, 
  Warsh, Larry"
"Portrait and Place","Photography in Senegal, 1840–1960",9780691246017,https://press.princeton.edu/isbn/9780691246017,Hardcover,2024-03-05,2024-03-05,"£50.00, $60.00",2024,,,,"Paoletti, Giulia"
"Painting with Monet",,9780691257433,https://press.princeton.edu/isbn/9780691257433,Hardcover,2024-04-16,2024-04-16,"£55.00, $65.00",2024,,,,"Siegel, Harmon"
Begetting,"What Does It Mean to Create a Child?",9780691240503,https://press.princeton.edu/isbn/9780691240503,Hardcover,2024-04-30,2024-04-30,"£30.00, $35.00",2024,,,,"van der Lugt, Mara"
"Liberalism as a Way of Life",,9780691203744,https://press.princeton.edu/isbn/9780691203744,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",,,,,"Lefebvre, Alexandre"
"Who Really Wrote the Bible","The Story of the Scribes",9780691233178,https://press.princeton.edu/isbn/9780691233178,Hardcover,2024-06-18,2024-08-13,"£25.00, $29.95",,,,,"Schniedewind, William M."
"Reading the Odyssey","A Guide to Homer’s Narrative",9780691182490,https://press.princeton.edu/isbn/9780691182490,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Grethlein, Jonas




, 
  Stolfa, Sabrina"
"One Step Sideways, Three Steps Forward","One Woman’s Path to Becoming a Biologist",9780691260594,https://press.princeton.edu/isbn/9780691260594,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Grant, B. Rosemary"
Counterrevolution,"Extravagance and Austerity in Public Finance",9781942130932,https://press.princeton.edu/isbn/9781942130932,Hardcover,2024-03-26,2024-05-14,"£28.00, $32.00",2024,,,"Zone Books","Cooper, Melinda"
"Biological Motion","A History of Life",9781942130819,https://press.princeton.edu/isbn/9781942130819,Hardcover,2024-02-06,2024-04-02,"£28.00, $33.00",2024,,,"Zone Books","Wellmann, Janina




, 
  Sturge, Kate"
"Of Human Born","Fetal Lives, 1800–1950",9781942130895,https://press.princeton.edu/isbn/9781942130895,Hardcover,2024-03-12,2024-05-07,"£28.00, $34.00",2024,,,"Zone Books","Arni, Caroline




, 
  Sturge, Kate"
"Discounting the Future","The Ascendancy of a Political Technology",9781942130918,https://press.princeton.edu/isbn/9781942130918,Hardcover,2024-02-13,2024-04-09,"£22.00, $28.00",2024,,,"Zone Books","Doganova, Liliana"
"Waterloo Sunrise","London from the Sixties to Thatcher",9780691223797,https://press.princeton.edu/isbn/9780691223797,Paperback,2024-03-26,2024-03-26,"£20.00, $24.95",,,,,"Davis, John"
"The Wife of Bath","A Biography",9780691206035,https://press.princeton.edu/isbn/9780691206035,Paperback,2024-03-05,2024-03-05,"£14.99, $19.95",,,,,"Turner, Marion"
"Viral Justice","How We Grow the World We Want",9780691224930,https://press.princeton.edu/isbn/9780691224930,Paperback,2024-02-06,2024-04-02,"£14.99, $19.95",,,,,"Benjamin, Ruha"
"The Sounds of Life","How Digital Technology Is Bringing Us Closer to the Worlds of Animals and Plants",9780691240978,https://press.princeton.edu/isbn/9780691240978,Paperback,2024-03-12,2024-05-07,"£17.99, $21.95",2022,,,,"Bakker, Karen"
"The Scythian Empire","Central Eurasia and the Birth of the Classical Age from Persia to China",9780691240558,https://press.princeton.edu/isbn/9780691240558,Paperback,2024-06-04,2024-07-30,"£20.00, $23.95",,,,,"Beckwith, Christopher I."
"The Five-Million-Year Odyssey","The Human Journey from Ape to Agriculture",9780691258812,https://press.princeton.edu/isbn/9780691258812,Paperback,2024-05-14,2024-07-09,"£17.99, $21.95",,,,,"Bellwood, Peter"
"The World the Plague Made","The Black Death and the Rise of Europe",9780691219165,https://press.princeton.edu/isbn/9780691219165,Paperback,2024-06-25,2024-08-20,"£20.00, $24.95",,,,,"Belich, James"
"A Monetary and Fiscal History of the United States, 1961–2021",,9780691238401,https://press.princeton.edu/isbn/9780691238401,Paperback,2024-04-16,2024-06-11,"£20.00, $24.95",,,,,"Blinder, Alan S."
"Global Discord","Values and Power in a Fractured World Order",9780691232089,https://press.princeton.edu/isbn/9780691232089,Paperback,2024-04-02,2024-05-28,"£22.00, $27.95",2022,,,,"Tucker, Paul"
"The Great Escape","Health, Wealth, and the Origins of Inequality",9780691258805,https://press.princeton.edu/isbn/9780691258805,Paperback,2024-05-21,2024-07-16,"£16.99, $19.95",2013,,"Princeton Classics",,"Deaton, Angus"
"Wilhelm Meister's Apprenticeship",,9780691259147,https://press.princeton.edu/isbn/9780691259147,Paperback,2024-06-18,2024-06-18,"£18.99, $22.95",,,"Princeton Classics",,"von Goethe, Johann Wolfgang




, 
  Wellbery, David E.




, 
  Blackall, Eric A.




, 
  Lange, Victor"
"Spiderweb Capitalism","How Global Elites Exploit Frontier Markets",9780691231259,https://press.princeton.edu/isbn/9780691231259,Paperback,2024-04-23,2024-04-23,"£16.99, $19.95",,,,,"Hoang, Kimberly Kay"
Capitalism,"The Story behind the Word",9780691237206,https://press.princeton.edu/isbn/9780691237206,Hardcover,2022-09-20,2022-11-15,"£22.00, $27.95",2022,,,,"Sonenscher, Michael"
"Pioneers of Capitalism","The Netherlands 1000–1800",9780691242330,https://press.princeton.edu/isbn/9780691242330,Paperback,2024-06-11,2024-06-11,"£22.00, $26.95",,,"The Princeton Economic History of the Western World",,"Prak, Maarten




, 
  van Zanden, Jan Luiten




, 
  Cressie, Ian"
"The Mystery of the Invisible Hand","A Henry Spearman Mystery",9780691259352,https://press.princeton.edu/isbn/9780691259352,Paperback,2024-05-14,2024-05-14,"£15.99, $18.95",,,,,"Jevons, Marshall"
"A Deadly Indifference","A Henry Spearman Mystery",9780691259338,https://press.princeton.edu/isbn/9780691259338,Paperback,2024-05-14,2024-05-14,"£15.99, $18.95",,,,,"Jevons, Marshall"
"Murder at the Margin","A Henry Spearman Mystery",9780691259345,https://press.princeton.edu/isbn/9780691259345,Paperback,2024-05-14,2024-05-14,"£15.99, $18.95",1993,,,,"Jevons, Marshall"
Complicit,"How We Enable the Unethical and How to Stop",9780691236568,https://press.princeton.edu/isbn/9780691236568,Paperback,2024-05-14,2024-07-09,"£14.99, $17.95",,,,,"Bazerman, Max H."
"Sonorous Desert","What Deep Listening Taught Early Christian Monks—and What It Can Teach Us",9780691259284,https://press.princeton.edu/isbn/9780691259284,Paperback,2024-04-16,2024-04-16,"£12.99, $14.95",,,,,"Haines-Eitzen, Kim"
"Words for the Heart","A Treasury of Emotions from Classical India",9780691222936,https://press.princeton.edu/isbn/9780691222936,Paperback,2024-03-19,2024-05-14,"£20.00, $24.95",,,,,"Heim, Maria"
"Cannibal Island","Death in a Siberian Gulag",9780691258799,https://press.princeton.edu/isbn/9780691258799,Paperback,2024-03-19,2024-05-07,"£15.99, $18.95",2007,,"Human Rights and Crimes against Humanity",,"Werth, Nicolas




, 
  Rendall, Steven




, 
  Gross, Jan T."
"Philosophy and Real Politics",,9780691258690,https://press.princeton.edu/isbn/9780691258690,Paperback,2024-06-25,2024-06-25,"£13.99, $16.95",,,,,"Geuss, Raymond"
"Heart of Darkness","Unraveling the Mysteries of the Invisible Universe",9780691258935,https://press.princeton.edu/isbn/9780691258935,Paperback,2024-04-30,2024-06-25,"£15.99, $18.95",2013,,"Princeton Science Library",,"Ostriker, Jeremiah P.




, 
  Mitton, Simon"
"The Future of the Brain","Essays by the World's Leading Neuroscientists",9780691258829,https://press.princeton.edu/isbn/9780691258829,Paperback,2024-04-30,2024-06-25,"£15.99, $18.95",2014,,"Princeton Science Library",,"Marcus, Gary




, 
  Freeman, Jeremy




, 
  Mathis, Mackenzie W."
"A Traveler’s Guide to the Stars",,9780691258683,https://press.princeton.edu/isbn/9780691258683,Paperback,2024-06-04,2024-07-30,"£14.99, $18.95",,,,,"Johnson, Les"
"So Simple a Beginning","How Four Physical Principles Shape Our Living World",9780691258676,https://press.princeton.edu/isbn/9780691258676,Paperback,2024-03-19,2024-05-14,"£18.99, $22.95",,,,,"Parthasarathy, Raghuveer"
"Fixing the Climate","Strategies for an Uncertain World",9780691224534,https://press.princeton.edu/isbn/9780691224534,Paperback,2024-04-02,2024-04-02,"£16.99, $19.95",,,,,"Sabel, Charles F.




, 
  Victor, David G."
"What Do You Want Out of Life?","A Philosophical Guide to Figuring Out What Matters",9780691241395,https://press.princeton.edu/isbn/9780691241395,Paperback,2024-05-07,2024-07-02,"£14.99, $17.95",2023,,,,"Tiberius, Valerie"
"Up from the Depths","Herman Melville, Lewis Mumford, and Rediscovery in Dark Times",9780691236957,https://press.princeton.edu/isbn/9780691236957,Paperback,2024-06-11,2024-08-06,"£20.00, $24.95",,,,,"Sachs, Aaron"
"Old Truths and New Clichés","Essays by Isaac Bashevis Singer",9780691259239,https://press.princeton.edu/isbn/9780691259239,Paperback,2024-05-14,2024-07-09,"£16.99, $19.95",,,,,"Singer, Isaac Bashevis




, 
  Stromberg, David"
"American Shtetl","The Making of Kiryas Joel, a Hasidic Village in Upstate New York",9780691259291,https://press.princeton.edu/isbn/9780691259291,Paperback,2024-02-20,2024-04-16,"£20.00, $24.95",2021,,,,"Stolzenberg, Nomi M.




, 
  Myers, David N."
"The Only Woman in the Room","Golda Meir and Her Path to Power",9780691239330,https://press.princeton.edu/isbn/9780691239330,Paperback,2024-03-19,2024-05-14,"£20.00, $23.95",,,,,"Lahav, Pnina"
"Professor of Apocalypse","The Many Lives of Jacob Taubes",9780691259307,https://press.princeton.edu/isbn/9780691259307,Paperback,2024-05-14,2024-07-09,"£22.00, $27.95",,,,,"Muller, Jerry Z."
"Adam Smith’s America","How a Scottish Philosopher Became an Icon of American Capitalism",9780691203812,https://press.princeton.edu/isbn/9780691203812,Hardcover,2022-11-29,2023-01-24,"£30.00, $35.00",2022,,,,"Liu, Glory M."
"Denmark Vesey's Bible","The Thwarted Revolt That Put Slavery and Scripture on Trial",9780691259314,https://press.princeton.edu/isbn/9780691259314,Paperback,2024-04-09,2024-04-09,"£15.99, $18.95",,,,,"Schipper, Jeremy"
"Dreams of a Lifetime","How Who We Are Shapes How We Imagine Our Future",9780691230665,https://press.princeton.edu/isbn/9780691230665,Paperback,2024-05-14,2024-07-09,"£15.99, $18.95",,,,,"Cerulo, Karen A.




, 
  Ruane, Janet M."
"Christianity's American Fate","How Religion Became More Conservative and Society More Secular",9780691233925,https://press.princeton.edu/isbn/9780691233925,Paperback,2024-05-07,2024-05-07,"£15.99, $18.95",,,,,"Hollinger, David A."
"The Walls around Opportunity","The Failure of Colorblind Policy for Higher Education",9780691239194,https://press.princeton.edu/isbn/9780691239194,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",,,"Our Compelling Interests",,"Orfield, Gary"
"Fixing Social Security","The Politics of Reform in a Polarized Age",9780691224459,https://press.princeton.edu/isbn/9780691224459,Paperback,2024-03-19,2024-05-14,"£18.99, $22.95",,,,,"Arnold, R. Douglas"
"Yes to the City","Millennials and the Fight for Affordable Housing",9780691259116,https://press.princeton.edu/isbn/9780691259116,Paperback,2024-05-07,2024-05-07,"£15.99, $18.95",,,,,"Holleran, Max"
"Data Driven","Truckers, Technology, and the New Workplace Surveillance",9780691259123,https://press.princeton.edu/isbn/9780691259123,Paperback,2024-06-18,2024-06-18,"£17.99, $21.95",,,,,"Levy, Karen"
"Collected Works of C. G. Jung, Volume 8","The Structure and Dynamics of the Psyche",9780691259451,https://press.princeton.edu/isbn/9780691259451,Paperback,2024-03-19,,$29.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 10","Civilization in Transition",9780691259406,https://press.princeton.edu/isbn/9780691259406,Paperback,2024-03-19,,$29.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 11","Psychology and Religion: West and East",9780691259413,https://press.princeton.edu/isbn/9780691259413,Paperback,2024-03-19,,$32.00,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 18","The Symbolic Life: Miscellaneous Writings",9780691259420,https://press.princeton.edu/isbn/9780691259420,Paperback,2024-03-19,,$35.00,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Volume 19","General Bibliography - Revised Edition",9780691259437,https://press.princeton.edu/isbn/9780691259437,Paperback,2024-03-19,,$19.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Ress, Lisa




, 
  McGuire, William"
"Collected Works of C. G. Jung, Volume 20","General Index",9780691259444,https://press.princeton.edu/isbn/9780691259444,Paperback,2024-03-19,,$35.00,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung",,"Jung, C. G.




, 
  Adler, Gerhard




, 
  Hull, R. F.C."
"Collected Works of C. G. Jung, Supplementary Volume A","The Zofingia Lectures",9780691259468,https://press.princeton.edu/isbn/9780691259468,Paperback,2024-04-09,,$19.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung - Supplements, Bollingen Series",,"Jung, C. G."
"Collected Works of C. G. Jung, Supplementary Volume A","The Zofingia Lectures",9780691259468,https://press.princeton.edu/isbn/9780691259468,Paperback,2024-04-09,,$19.95,,"Not for sale in the Commonwealth (except Canada)","The Collected Works of C. G. Jung - Supplements, Bollingen Series",,"Jung, C. G."
"Frederick the Great's Philosophical Writings",,9780691258911,https://press.princeton.edu/isbn/9780691258911,Paperback,2024-02-27,2024-02-27,"£22.00, $27.95",,,,,"II, Frederick




, 
  Lifschitz, Avi




, 
  Scholar, Angela"
"Catholic Spectacle and Rome's Jews","Early Modern Conversion and Resistance",9780691233413,https://press.princeton.edu/isbn/9780691233413,Paperback,2024-02-27,2024-02-27,"£22.00, $27.95",,,,,"Michelson, Emily"
"All the News That’s Fit to Click","How Metrics Are Transforming the Work of Journalists",9780691254937,https://press.princeton.edu/isbn/9780691254937,Paperback,2024-02-27,2024-02-27,"£18.99, $22.95",2021,,,,"Petre, Caitlin"
Semi-Detached,"The Aesthetics of Virtual Experience since Dickens",9780691259277,https://press.princeton.edu/isbn/9780691259277,Paperback,2024-02-27,2024-02-27,"£22.00, $27.95",,,,,"Plotz, John"
"The Philosophical Stage","Drama and Dialectic in Classical Athens",9780691225074,https://press.princeton.edu/isbn/9780691225074,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",2021,,,,"Billings, Joshua"
Overwhelmed,"Literature, Aesthetics, and the Nineteenth-Century Information Revolution",9780691259246,https://press.princeton.edu/isbn/9780691259246,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",,,,,"Lee, Maurice S."
"The Trials of Orpheus","Poetry, Science, and the Early Modern Sublime",9780691219240,https://press.princeton.edu/isbn/9780691219240,Paperback,2025-01-28,2025-01-28,"£28.00, $32.00",,,,,"Mann, Jenny C."
"The Passion Projects","Modernist Women, Intimate Archives, Unfinished Lives",9780691259260,https://press.princeton.edu/isbn/9780691259260,Paperback,2024-06-04,2024-06-04,"£18.99, $22.95",,,,,"Micir, Melanie"
"Against the Death Penalty","Writings from the First Abolitionists—Giuseppe Pelli and Cesare Beccaria",9780691211947,https://press.princeton.edu/isbn/9780691211947,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",,,,,"Beccaria, Cesare




, 
  Pelli, Giuseppie




, 
  Garnsey, Peter"
"Figures of the Future","Latino Civil Rights and the Politics of Demographic Change",9780691259130,https://press.princeton.edu/isbn/9780691259130,Paperback,2024-06-04,2024-06-04,"£18.99, $22.95",,,,,"Rodríguez-Muñiz, Michael"
